APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO,NIVEL,INSTITUCION,PAIS DESTINO,GENERO
RIVERA,GEORGE,IRAIS ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD DE SEVILLA,ESPANA,F
RIVERA,SOSA,LEONARDA ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD POMPEU FABRA,ESPANA,F
RIVERA,DELGADO,DIANA PATRICIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITA DEGLI STUDI DI FERRARA,ITALIA,F
RIVERA,GARCIA,ROSA MARIA GUADALUPE,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GIRONA,ESPANA,F
RIVERA,MUNGUIA,ABDEEL ,V. CIENCIAS SOCIALES,2. MAE,PONTIFICIA UNIVERSIDAD CATOLICA DE CHILE,CHILE,M
RIVERA,SAUCEDO,EDGAR ADRIAN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE LA HABANA,CUBA,M
RIVERA,ESCARENO,MAYRA ISELA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL DE CUYO,ARGENTINA,F
RIVERA,LOZOYA,ERANDI ,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITA DEGLI STUDI DI TRENTO,ITALIA,F
RIVERA,HERRADA,EDGAR AGUSTIN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITE DE PARIS,FRANCIA,M
RIVERA,REYNA,NALLELY ERANDI,VII. INGENIERIAS,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,F
RIVERA,TORRES,JORGE MAURILIO,VII. INGENIERIAS,1. DOC,UNIVERSITE DE SHERBROOKE,CANADA,M
RIVEROS,RODRIGUEZ,JUAN CARLOS,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD ESTATAL A DISTANCIA COSTA RICA,COSTA RICA,M
ROBLEDO,FAVA,ROBERTO ,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD POLITECNICA DE VALENCIA,ESPANA,M
ROBLEDO,GALLEGOS,MIRIAM OLIVIA,V. CIENCIAS SOCIALES,2. MAE,OKLAHOMA STATE UNIVERSITY,ESTADOS UNIDOS,F
ROBLEDO,AVILA,LILIANA ARELI,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,TEXAS A&M UNIVERSITY,ESTADOS UNIDOS,F
ROBLES,GARCIA,ANDREA ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,TEXAS A&M UNIVERSITY,ESTADOS UNIDOS,F
ROBLES,PELAYO,BERTHA ALICIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE BARCELONA,ESPANA,F
ROBLES,IBARRA,MIGUEL ENRIQUE,V. CIENCIAS SOCIALES,2. MAE,POLITECNICO DI MILANO,ITALIA,M
ROBLES,GARCIA,MONICA ELIZABETH,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE ANTOFAGASTA,CHILE,F
ROBLES,VILLARREAL,LORENIA ,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE MURCIA,ESPANA,F
ROBLES,MOJICA,ALEJANDRA ,V. CIENCIAS SOCIALES,2. MAE,ZAGREB SCHOOL OF ECONOMICS AND MANAGEMENT,CROACIA,F
ROBLES,OZUNA,LUIS ENRIQUE,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD POLITECNICA DE VALENCIA,ESPANA,M
ROBLES,GUTIERREZ,IRMA ,VII. INGENIERIAS,1. DOC,UNIVERSITY OF MISKOLC,HUNGRIA,F
ROCHA,ROCHA,VALERIA MAGALI,III. MEDICINA Y CS. DE LA SALUD,2. MAE,HARVARD UNIVERSITY,ESTADOS UNIDOS,F
ROCHA,GOMEZ,MARTHA MARIELA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,PONTIFICIA UNIVERSIDAD JAVERIANA,COLOMBIA,F
ROCHA,ESCALANTE,HERMANN ,V. CIENCIAS SOCIALES,1. DOC,RWTH AACHEN UNIVERSITY,ALEMANIA,M
RODRIGUEZ,PADILLA,JESUS JAIRO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,GEORGIA INSTITUTE OF TECHNOLOGY,ESTADOS UNIDOS,M
RODRIGUEZ,VERA,GEIDY ,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD DE CHILE,CHILE,F
RODRIGUEZ,RODRIGUEZ,NEISLA IRLANDA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,F
RODRIGUEZ,VILLALOBOS,JENNY CAROLINA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,US GEOLOGICAL SURVEY,ESTADOS UNIDOS,F
RODRIGUEZ,CIFUENTES,IVON ANGELICA,II. BIOLOGIA Y QUIMICA,2. MAE,CENTRO DE ECOLOGIA Y BIODIVERSIDAD,PERU,F
RODRIGUEZ,ARREOLA,ARIANA ,II. BIOLOGIA Y QUIMICA,2. MAE,WADSWORTH CENTER,ESTADOS UNIDOS,F
RODRIGUEZ,ROMERO,VIOLETA ,III. MEDICINA Y CS. DE LA SALUD,1. DOC,INDIANA UNIVERSITY,ESTADOS UNIDOS,F
RODRIGUEZ,NUNEZ,XIMENA ,III. MEDICINA Y CS. DE LA SALUD,2. MAE,MINISTERIO DE SALUD DE LA REPUBLICA DE COSTA RICA,COSTA RICA,F
RODRIGUEZ,ALVARADO,ALICIA ,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD COOPERATIVA DE COLOMBIA,COLOMBIA,F
RODRIGUEZ,PEREZ,ANGELICA EDITH,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSIDAD SAN FRANCISCO DE QUITO,ECUADOR,F
RODRIGUEZ,GRAJEDA,ANA LAURA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,INSTITUTO FREUDIANO,ITALIA,F
RODRIGUEZ,RODRIGUEZ.,ALEJANDRA ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,PONTIFICIA UNIVERSIDAD JAVERIANA,COLOMBIA,F
RODRIGUEZ,URBINA,MIRTHA EURIDICE,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE BARCELONA,ESPANA,F
RODRIGUEZ,RODRIGUEZ,INIGO CASIMIRO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE MADRID,ESPANA,M
RODRIGUEZ,FLORES,IRMA MARGARITA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,PONTIFICIA UNIVERSIDAD CATOLICA DE VALPARAISO,CHILE,F
RODRIGUEZ,SANDOVAL,GABRIELA ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,F
RODRIGUEZ,TAPIA,ANDREA ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD DE ALCALA,ESPANA,F
RODRIGUEZ,RODRIGUEZ,ERIC ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE BUENOS AIRES,ARGENTINA,M
RODRIGUEZ,HERNANDEZ,BLANCA ARACELI,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD NACIONAL DE LA PLATA,ARGENTINA,F
RODRIGUEZ,ESPINOSA,ARTURO ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSITE DE PARIS,FRANCIA,M
RODRIGUEZ,SOLIS,ERNESTO ,V. CIENCIAS SOCIALES,2. MAE,AALTO UNIVERSITY,FINLANDIA,M
RODRIGUEZ,LEAL,ANDREA ,V. CIENCIAS SOCIALES,2. MAE,BURGUNDY SCHOOL OF BUSINESS,FRANCIA,F
RODRIGUEZ,CALDERON DE LA BARCA,DIEGO ,V. CIENCIAS SOCIALES,1. DOC,CONSEJO NACIONAL DE INVESTIGACIONES CIENTIFICAS Y TECNICAS,ARGENTINA,M
RODRIGUEZ,IVICH,ELIM HAZIEL,V. CIENCIAS SOCIALES,2. MAE,INDIANA UNIVERSITY,ESTADOS UNIDOS,M
RODRIGUEZ,TORRES,SANDRA ,V. CIENCIAS SOCIALES,2. MAE,MINISTERIO DE ECONOMIA Y COMPETITIVIDAD-MINECO,ESPANA,F
RODRIGUEZ,LABRA,DULCE VENERANDA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD CARLOS III DE MADRID,ESPANA,F
RODRIGUEZ,JUAREZ,FERNANDO ,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE CASTILLA-LA MANCHA,ESPANA,M
RODRIGUEZ,VENTURA,DANIEL ,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,M
RODRIGUEZ,RAMIREZ,IRAN GUADALUPE,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD DE MALAGA,ESPANA,F
RODRIGUEZ,TAPIA,MARIA ISABEL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITA DEGLI STUDI DI MODENA E REGGIO EMILIA,ITALIA,F
RODRIGUEZ,GUTIERREZ,VICTORIA MIREYA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF NEW MEXICO,ESTADOS UNIDOS,F
RODRIGUEZ,FERNANDEZ,PEDRO ,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF VIRGINIA,ESTADOS UNIDOS,M
RODRIGUEZ,GALLEGOS,LUCILA MARILU,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD DE ANTIOQUIA,COLOMBIA,F
RODRIGUEZ,PALOMARES,MAGALI ,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD DE CALDAS,COLOMBIA,F
RODRIGUEZ,PALOMERA,MARCIA ,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD DE CHILE,CHILE,F
RODRIGUEZ,JIMENEZ,TERESITA DE JESUS,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD DE GRANADA,ESPANA,F
RODRIGUEZ,PUEBLA,LEONARDO VINICIO,VII. INGENIERIAS,2. MAE,GERMAN RESEARCH CENTER FOR ARTIFICIAL INTELLIGENCE,ALEMANIA,M
RODRIGUEZ,MARTINEZ,ISAAC ,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POMPEU FABRA,ESPANA,M
RODRIGUEZ,PEREZ,EDUARDO ,VII. INGENIERIAS,2. MAE,FACHHOCHSCHULE AACHEN,ALEMANIA,M
RODRIGUEZ,BURGUENO,JESUS ELIANA,VII. INGENIERIAS,1. DOC,FLINDERS UNIVERSITY,AUSTRALIA,F
RODRIGUEZ,PICON,LUIS ALBERTO,VII. INGENIERIAS,1. DOC,NEW MEXICO STATE UNIVERSITY,ESTADOS UNIDOS,M
RODRIGUEZ,MATA,ABRAHAM EFRAIM,VII. INGENIERIAS,1. DOC,PONTIFICIA UNIVERSIDAD CATOLICA DE CHILE,CHILE,M
RODRIGUEZ,ALEJANDRO,DAVID AARON,VII. INGENIERIAS,1. DOC,TEXAS A&M UNIVERSITY,ESTADOS UNIDOS,M
RODRIGUEZ,MARTINEZ,MIGUEL ,VII. INGENIERIAS,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
RODRIGUEZ,MENDEZ,EUTIQUIO ,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL DE COSTA RICA,COSTA RICA,M
RODRIGUEZ,ZUNIGA,JOSE LUIS,VII. INGENIERIAS,2. MAE,UNIVERSIDAD PUBLICA DE NAVARRA,ESPANA,M
RODRIGUEZ,VIZZUETT,LILIANA ,VII. INGENIERIAS,2. MAE,UNIVERSITE CATHOLIQUE DE LOUVAIN,BELGICA,F
RODRIGUEZ,MARTINEZ,EDER ALEJANDRO,VII. INGENIERIAS,2. MAE,UNIVERSITE DE PICARDIE JULES VERNE,FRANCIA,M
RODRIGUEZ,CASTELLANOS,WENDY ,VII. INGENIERIAS,1. DOC,UNIVERSITE LAVAL,CANADA,F
RODRIGUEZ,BALLESTEROS,ALMA IVONNE,VII. INGENIERIAS,2. MAE,UNIVERSITY OF ARKANSAS,ESTADOS UNIDOS,F
RODRIGUEZ,RINCON,JUAN PABLO,VII. INGENIERIAS,1. DOC,UNIVERSITY OF BRISTOL,REINO UNIDO,M
RODRIGUEZ,GONZALEZ,PABLO TENOCH,VII. INGENIERIAS,1. DOC,UNIVERSITY OF ILLINOIS,ESTADOS UNIDOS,M
RODRIGUEZ,GOMEZ,JUAN EDUARDO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MINNESOTA,ESTADOS UNIDOS,M
RODRIGUEZ,SOSA,MARCEL ROBERTO,II. BIOLOGIA Y QUIMICA,2. MAE,TEMPLE UNIVERSITY,ESTADOS UNIDOS,M
RODRIGUEZ,MORALES,DULCE ,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDADE FEDERAL DE UBERLANDIA,BRASIL,F
RODRIGUEZ,VICTORIA,RAFAEL ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,M
RODRIGUEZ,MORENO,ALMA ANGELICA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD DE BARCELONA,ESPANA,F
RODRIGUEZ,PIZARRO,NESTOR DANIEL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE BARCELONA,ESPANA,M
RODRIGUEZ,GARCIA,IKER ,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,OKLAHOMA STATE UNIVERSITY,ESTADOS UNIDOS,M
RODRIGUEZ,VERASTEGUI,LIZETTE LILIANA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD POLITECNICA DE CARTAGENA,ESPANA,F
RODRIGUEZ,MORALES,JULIA ISABEL,VII. INGENIERIAS,1. DOC,SICHUAN INTERNATIONAL STUDIES UNIVERSITY,CHINA,F
RODRIGUEZ,DOMINGUEZ,OSCAR OSWALDO,VII. INGENIERIAS,2. MAE,UNIVERSIDAD DE SANTIAGO DE COMPOSTELA,ESPANA,M
ROIZ,ANGULO,ANGELICA LETICIA,V. CIENCIAS SOCIALES,2. MAE,EMORY UNIVERSITY,ESTADOS UNIDOS,F
ROJAS,CIOFALO,DIANA DEL CARMEN,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF SOUTHAMPTON,REINO UNIDO,F
ROJAS,MONTOYA,IVAN DARIO,II. BIOLOGIA Y QUIMICA,1. DOC,TUFTS UNIVERSITY,ESTADOS UNIDOS,M
ROJAS,BRISENO,JOSE GUADALUPE,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD DE ANTIOQUIA,COLOMBIA,M
ROJAS,MONTOYA,IVAN DARIO,II. BIOLOGIA Y QUIMICA,1. DOC,DEAKIN UNIVERSITY,AUSTRALIA,M
ROJAS,PEREZ,MERCEDES ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE MALAGA,ESPANA,F
ROJAS,MENDEZ,ALEJANDRO ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITA DEGLI STUDI DI TORINO,ITALIA,M
ROJAS,RAMIREZ,ERNESTO ,V. CIENCIAS SOCIALES,2. MAE,IAE BUSINESS SCHOOL,ARGENTINA,M
ROJAS,ARREOLA,MARIA TRINIDAD,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD CARLOS III DE MADRID,ESPANA,F
ROJAS,MARTINI,TERESA CATALINA,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD DE BUENOS AIRES,ARGENTINA,F
ROJAS,JUAREZ,DARIO ITZCOATL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE MEDELLIN,COLOMBIA,M
ROJAS,GARCIA,ADELAIDO RAFAEL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,INSTITUTO NACIONAL DE INVESTIGACION AGROPECUARIA,URUGUAY,M
ROJAS,NERY,ELADIO ,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,PLYMOUTH UNIVERSITY,REINO UNIDO,M
ROJAS,CAMPOS,TANIA OLIVIA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD DE ANTIOQUIA,COLOMBIA,F
ROJAS,MENDEZ,KARLA JOANNA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD DE BUENOS AIRES,ARGENTINA,M
ROJAS,MAYORGA,CINTIA KARINA,VII. INGENIERIAS,1. DOC,UNIVERSIDAD DE ALICANTE,ESPANA,F
ROJAS,MAYORGA,CINTIA KARINA,VII. INGENIERIAS,1. DOC,UNIVERSIDAD DE ALICANTE,ESPANA,F
ROMAN,PINTOS,LUIS MIGUEL,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
ROMAN,VALADEZ,MARCELA ,V. CIENCIAS SOCIALES,2. MAE,ESTADO PLURINACIONAL DE BOLIVIA,BOLIVIA,F
ROMAN,GURROLA,MANUEL ,V. CIENCIAS SOCIALES,2. MAE,COLOGNE UNIVERSITY OF APPLIED SCIENCES,ALEMANIA,M
ROMAN,FAJARDO,ELOISA ,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE SEVILLA,ESPANA,F
ROMAN,PONCE,BRENDA ,II. BIOLOGIA Y QUIMICA,1. DOC,CHINA AGRICULTURAL UNIVERSITY,CHINA,F
ROMERO,ESTRADA,ANTONIO ,II. BIOLOGIA Y QUIMICA,1. DOC,CONSEJO SUPERIOR DE INVESTIGACIONES CIENTIFICAS-CSIC,ESPANA,M
ROMERO,CORDOBA,SANDRA LORENA,II. BIOLOGIA Y QUIMICA,1. DOC,ISTITUTO NAZIONALE DEI TUMORI,ITALIA,F
ROMERO,NAVA,CLAUDIA ,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDADE FEDERAL DE MINAS GERAIS,BRASIL,F
ROMERO,LOPEZ,YAIR ,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF PITTSBURGH,ESTADOS UNIDOS,M
ROMERO,LOPEZ,YAIR ,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF PITTSBURGH,ESTADOS UNIDOS,M
ROMERO,ALCANTARA,LORENA ,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSIDAD DE CIENCIAS MEDICAS CAMAGUEY,CUBA,F
ROMERO,CONTRERAS,ALBERTO ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,ADDIS ABABA UNIVERSITY,ETIOPIA,M
ROMERO,MARTINEZ,GUILLERMO DANIEL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE SEVILLA,ESPANA,M
ROMERO,CARCAMO,LUCANO ,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DEL NORTE,COLOMBIA,M
ROMERO,MENDOZA,JESUS ,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD PABLO DE OLAVIDE DE SEVILLA,ESPANA,M
ROMERO,DE LA VEGA,GREGORIO ,VII. INGENIERIAS,1. DOC,CONICET,ARGENTINA,M
ROMERO,CRUZ,LUCERO MONSERRAT,VII. INGENIERIAS,2. MAE,UNIVERSITE DE PICARDIE JULES VERNE,FRANCIA,F
ROMO,BERNAL,CRISTINA PATRICIA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITY OF WASHINGTON,ESTADOS UNIDOS,F
ROMO,BRETSCHNEIDER,ARTURO ,VII. INGENIERIAS,3. ESP,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
ROMO,DE SANTOS,RENE ALEJANDRO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,M
RONZON,GONZALEZ,ELIANE ,II. BIOLOGIA Y QUIMICA,2. MAE,QUEEN S UNIVERSITY,CANADA,F
ROSA,CRUZ,RUTH JAQUELIN,VII. INGENIERIAS,2. MAE,"CENTRO DE INVESTIGACIONES ENERGETICAS, MEDIOAMBIENTALES Y TECNOLOGICAS-CIEMAT",ESPANA,F
ROSADO,ALCOCER,LIGIA MARIA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD DE CIENCIAS MEDICAS DE LA HABANA,CUBA,F
ROSALES,GUZMAN,MIGUEL ,VII. INGENIERIAS,1. DOC,UNIVERSITAT JENA,ALEMANIA,M
ROSAS,FREGOSO,ROXANA ,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE CASTILLA-LA MANCHA,ESPANA,F
ROSAS,RABAGO,ELIZABETH NATALY,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL DE LA PLATA,ARGENTINA,F
ROSAS,CASAREZ,CARLOS ANTONIO,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
ROSAS,GOMEZ,MARIA DEL CARMEN,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE VALENCIA,ESPANA,F
ROSAS,JIMENEZ,ADRIAN ,VII. INGENIERIAS,2. MAE,UNIVERSIDADE FEDERAL DA PARAIBA,BRASIL,M
ROSILES,PEREZ,CHRISTOPHER ,II. BIOLOGIA Y QUIMICA,1. DOC,NAGAOKA UNIVERSITY OF TECHNOLOGY,JAPON,M
RUBIO,GONZALEZ,GABRIEL MARCELO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,CONSEJO SUPERIOR DE INVESTIGACIONES CIENTIFICAS-CSIC,ESPANA,M
RUBIO,SAAVEDRA,LUIS ALBERTO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,PONTIFICIA UNIVERSIDAD CATOLICA DE CHILE,CHILE,M
RUBIO,GUTIERREZ,HARMIDA ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD DE LAS PALMAS DE GRAN CANARIA,ESPANA,F
RUBIO,CACHON,BERTHA ,V. CIENCIAS SOCIALES,2. MAE,ECOLE SUPERIEURE DES SCIENCES ECONOMIQUES ET COMMERCIALES,FRANCIA,F
RUBIO,ZEPEDA,FERNANDO ,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INSTITUTO DE INVESTIGACION Y TECNOLOGIA AGROALIMENTARIAS-IRTA,ESPANA,M
RUEDA,ZOZAYA,ROCIO DEL PILAR,III. MEDICINA Y CS. DE LA SALUD,1. DOC,CONSEJO SUPERIOR DE INVESTIGACIONES CIENTIFICAS-CSIC,ESPANA,F
RUELAS,CHACON,XOCHITL ,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNITED STATES DEPARTMENT OF AGRICULTURE,ESTADOS UNIDOS,F
RUIZ,HERNANDEZ,ELIAS ,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,PONTIFICIA UNIVERSIDAD CATOLICA DE CHILE,CHILE,M
RUIZ,JIMENEZ,ANA LILIA,II. BIOLOGIA Y QUIMICA,1. DOC,CONSEJO SUPERIOR DE INVESTIGACIONES CIENTIFICAS-CSIC,ESPANA,F
RUIZ,MARQUEZ,JORGE ,II. BIOLOGIA Y QUIMICA,2. MAE,INSTITUTO NACIONAL DE INVESTIGACION AGROPECUARIA,URUGUAY,M
RUIZ,URBINA,JUAN MANUEL,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD DE LAS PALMAS DE GRAN CANARIA,ESPANA,M
RUIZ,PINA,MARIA DE LOS ANGELES,III. MEDICINA Y CS. DE LA SALUD,3. ESP,VU UNIVERSITY AMSTERDAM,HOLANDA,F
RUIZ,VELASCO,BARBA RODRIGO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD CEU SAN PABLO,ESPANA,M
RUIZ,VAZQUEZ,ARCELIA ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD DE BARCELONA,ESPANA,F
RUIZ,VARGAS,EDUARDO ,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF ROCHESTER,ESTADOS UNIDOS,M
RUIZ,CANO,LUCIA STEPHANY,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE BARCELONA,ESPANA,F
RUIZ,GORDILLO,MONZERRAT ,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD ROVIRA I VIRGILI,ESPANA,F
RUIZ,VILLA,KARINA ,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,3. ESP,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,F
RUIZ,ORTEGA,MARICELA ,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD DE CHILE,CHILE,F
RUIZ,MONTANEZ,GABRIELA ,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSITE DE MONTPELLIER,FRANCIA,F
RUIZ,GARCIA,VICTOR ,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDADE DO MINHO,PORTUGAL,M
RUIZ,TORRES,MONICA ELIZAMA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSITY OF WISCONSIN ,ESTADOS UNIDOS,F
RUIZ,RAMIREZ,ABRAHAM JOSAFAT,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
RUIZ,CRUZ,ANDRES ,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE LA HABANA,CUBA,M
RU�Z,ROSADO,JUAN DE DIOS,II. BIOLOGIA Y QUIMICA,1. DOC,NATIONWIDE CHILDRENS HOSPITAL,ESTADOS UNIDOS,M
RU�Z,ROSADO,JUAN DE DIOS,II. BIOLOGIA Y QUIMICA,1. DOC,NATIONWIDE CHILDRENS HOSPITAL,ESTADOS UNIDOS,M
RUVALCABA,RIVAS,ILEANA ELIZABETH,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE BURGOS,ESPANA,F
RUY,SANCHEZ,DE ORELLA SANTIAGO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITE DE GENEVE,SUIZA,M
SAAVEDRA,GALINDO,MARITZA JOHANNA ALEXANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,F
SADEK,GONZALEZ,ANDRES ,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSITY OF MICHIGAN,ESTADOS UNIDOS,M
SAENZ,ALANIS,CESAR ARTURO,VII. INGENIERIAS,2. MAE,UNIVERSITE LAVAL,CANADA,M
SAGAL,LUNA,YAKIR ,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD TECNICA PARTICULAR DE LOJA,ECUADOR,M
